address,port,user_agent,version,asn,aso,country,city,last_seen,last_height,is_masternode,2h,8h,24h,7d,30d,address_type,is_active
95.217.78.79,12024,/DigiByte:7.17.2/,70017,24940.0,Hetzner Online GmbH,Finland,Helsinki,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
173.212.197.63,12024,/DigiByte:8.22.0/,70018,51167.0,Contabo GmbH,Germany,Nuremberg,1713566404,19132083,False,1.0,1.0,1.0,0.988,0.997,IPv4,True
85.15.179.171,12024,/DigiByte:7.17.3/,70017,12389.0,Rostelecom,Russia,Tyumen,1713566404,19132083,False,1.0,1.0,1.0,0.99,0.998,IPv4,True
85.10.202.167,12024,/DigiByte:7.17.2/,70017,24940.0,Hetzner Online GmbH,Germany,Munich,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
136.144.215.219,12024,/DigiByte:7.17.2/,70017,20857.0,Signet B.V.,Netherlands,,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
87.79.94.221,12024,/DigiByte:7.17.3/,70017,8422.0,NetCologne Gesellschaft fur Telekommunikation mbH,Germany,Aachen,1713566404,19132083,False,1.0,1.0,1.0,0.998,0.997,IPv4,True
66.151.242.154,12029,/DigiByte:7.17.2/,70017,63018.0,DEDICATED,United States,Chicago,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
144.91.104.184,12024,/DigiByte:7.17.2/,70017,51167.0,Contabo GmbH,Germany,Nuremberg,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
54.250.145.150,12024,/DigiByte:7.17.3/,70017,16509.0,AMAZON-02,Japan,Tokyo,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
212.92.101.189,12024,/DigiByte:7.17.2/,70017,49505.0,OOO Network of data-centers Selectel,Russia,St Petersburg,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
164.115.43.140,12024,/DigiByte:7.17.3/,70017,9835.0,Government Information Technology Services,Thailand,,1713566404,19132083,False,1.0,1.0,1.0,0.998,0.981,IPv4,True
2a01:4f9:4a:1df0::2,12024,/DigiByte:7.17.2/,70017,24940.0,Hetzner Online GmbH,Germany,,1713566404,19132083,False,1.0,1.0,1.0,0.998,0.999,IPv6,True
2a01:4f8:a0:5243::2,12024,/DigiByte:7.17.2/,70017,24940.0,Hetzner Online GmbH,Germany,,1713566404,19132083,False,1.0,1.0,1.0,0.998,1.0,IPv6,True
51.89.40.32,12024,/DigiByte:7.17.2/,70017,16276.0,OVH SAS,United Kingdom,London,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
54.37.139.32,12024,/DigiByte:7.17.2/,70017,16276.0,OVH SAS,France,,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
3.132.46.228,8445,/DigiByte:7.17.2/,70017,16509.0,AMAZON-02,United States,Columbus,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
83.221.211.116,12029,/DigiByte:7.17.2/,70017,21479.0,Rostelecom,Russia,Rostov-on-Don,1713566404,19132083,False,1.0,1.0,1.0,1.0,0.992,IPv4,True
2a01:7c8:d002:10f:5054:ff:fe5c:dac7,12024,/DigiByte:7.17.2/,70017,20857.0,Signet B.V.,Netherlands,,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv6,True
50.220.121.211,6008,/DigiByte:7.17.3/,70017,7922.0,COMCAST-7922,United States,Eugene,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
5.9.193.22,12024,/DigiByte:7.17.2/,70017,24940.0,Hetzner Online GmbH,Germany,,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
50.220.121.222,6008,/DigiByte:7.17.2/,70017,7922.0,COMCAST-7922,United States,Eugene,1713566404,19132083,False,1.0,1.0,1.0,0.991,0.898,IPv4,True
47.75.194.174,12024,/DigiByte:7.17.3/,70017,45102.0,"Alibaba US Technology Co., Ltd.",Hong Kong,Hong Kong,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
46.32.46.171,12024,/DigiByte:8.22.0/,70018,39642.0,Telia Stofa A/S,Denmark,Gording,1713566404,19132083,False,1.0,1.0,1.0,0.998,0.966,IPv4,True
51.38.57.53,12024,/DigiByte:7.17.2/,70017,16276.0,OVH SAS,France,Paris,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
91.206.16.214,12024,/DigiByte:7.17.3/,70017,13259.0,Delta Telesystems Ltd.,Russia,,1713566404,19132083,False,1.0,1.0,1.0,0.99,0.998,IPv4,True
37.59.32.10,12024,/DigiByte:7.17.2/,70017,16276.0,OVH SAS,France,,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
64.227.97.247,12024,/DigiByte:7.17.2/,70017,14061.0,DIGITALOCEAN-ASN,United States,Santa Clara,1713566404,19132083,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
2001:4dd0:3564:1::7676:8090,12024,/DigiByte:7.17.3/,70017,8422.0,NetCologne Gesellschaft fur Telekommunikation mbH,Germany,Cologne,1713566404,19132083,False,1.0,1.0,1.0,0.998,0.996,IPv6,True
2001:4dd0:af0e:3564::69:90,12024,/DigiByte:7.17.3/,70017,8422.0,NetCologne Gesellschaft fur Telekommunikation mbH,Germany,,1713566404,19132083,False,1.0,1.0,1.0,0.998,0.997,IPv6,True
